﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;Risicoprofiel (j/n);Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
babyvoeding op basis van granen;Ontbijtpapje, 8 granen, vanaf 12 maanden.;86607794;30-6-2020;Landcode onbekend;n;_residuanalyse;;;
babyvoeding op basis van granen;baby biscuits, vanaf 6-12 maanden.;86607875;30-6-2020;Landcode onbekend;n;_residuanalyse;;;
babyvoeding op basis van granen;biscuits. 12-36 maanden.;86607964;30-6-2020;Landcode onbekend;n;_residuanalyse;;;
babyvoeding op basis van granen;havervlokken 4 mnd;99240601;2-7-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;3 granen;99240695;2-7-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;spelt;99240776;2-7-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;licht volkoren 8+;86587645;7-7-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;Achtgranen 12+;86587734;7-7-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;Fijne granen 6+;86587815;7-7-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;pyamapapje banaan met rijstebloem;86587904;7-7-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;;0;12:00:00 AM;;;;;;
babyvoeding op basis van granen;Multi granen & maisvlokken 15 plus;99240962;7-7-2020;Nederland;n;_residuanalyse;;;
;;;;;;tebuconazool;0,007;0,01;N
babyvoeding op basis van granen;Rijstebloem bio 4 plus;99241055;7-7-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;multifruit;99241144;7-7-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;Biscuits;99321458;8-7-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;Tarwe haver;99321547;8-7-2020;Nederland;n;_residuanalyse;;;
boekweit en andere pseudogranen;Chiazaad;86585286;24-2-2020;Landcode onbekend;n;_residuanalyse;;;
boekweit en andere pseudogranen;chiazaad;86261146;14-9-2020;Landcode onbekend;n;_residuanalyse;;;
boekweit en andere pseudogranen;chiazaad XL;86606577;14-9-2020;Landcode onbekend;n;_residuanalyse;;;
boekweit en andere pseudogranen;Biologisch Chiazaad;86303418;30-9-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,016;0,01;J*
boekweit en andere pseudogranen;Bio Quinoa;86230089;27-11-2020;Peru;n;_residuanalyse;;;
gerst;Gerst;86622599;12-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;bixafen;0,015;0,5;N
;;;;;;pirimifos-methyl;0,023;5;N
gerst;brouwgerst cassiopee;86630427;2-12-2020;Nederland;n;_residuanalyse;;;
;;;;;;benzovindiflupyr;0,12;1,5;N
;;;;;;flutolanil;0,007;0,01;N
;;;;;;prosulfocarb;0,026;0,01;J
;;;;;;prothioconazool-desthio;0,007;0,2;N
gerst;brouwgerst lanreate;86630451;2-12-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;benzovindiflupyr;0,007;1,5;N
;;;;;;pyrimethanil;0,006;0,05;N
gerst;brouwgerst irina;86630494;2-12-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;benzovindiflupyr;0,008;1,5;N
;;;;;;bixafen;0,013;0,5;N
;;;;;;MCPA en MCPB (som);0,015;0,2;N
gerst;brouwgerst planet;86630524;2-12-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;benzovindiflupyr;0,008;1,5;N
;;;;;;cyprodinil;0,009;4;N
gierst/pluimgierst;bio milet;86229935;27-11-2020;Duitsland;n;_residuanalyse;;;
hennepzaad;Biologishe gepelde hennepzaad;86261154;14-9-2020;Landcode onbekend;n;_residuanalyse;;;
hennepzaad;Hennepzaad;86606593;14-9-2020;Landcode onbekend;n;_residuanalyse;;;
lijnzaad;Lijnzaad gebroken;86585308;24-2-2020;Landcode onbekend;n;_residuanalyse;;;
lijnzaad;Lijnzaad geel;86585332;24-2-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,047;0,01;J
lijnzaad;Lijnzaad;86606615;14-9-2020;Landcode onbekend;n;_residuanalyse;;;
lijnzaad;Lijnzaad;86606631;14-9-2020;Landcode onbekend;n;_residuanalyse;;;
mais;mais popcorn;86581329;24-2-2020;Turkije;n;_residuanalyse;;;
mais;mais popcorn;86581345;24-2-2020;Turkije;n;_residuanalyse;;;
mais;mais gefrituurd en gezouten;86581418;24-2-2020;Spanje;n;_residuanalyse;;;
mais;maisgries;86581434;24-2-2020;Italië;n;_residuanalyse;;;
mais;maismeel;86581469;24-2-2020;Italië;n;_residuanalyse;;;
mais;Witte maismeel;86585197;24-2-2020;Italië;n;_residuanalyse;;;
mais;Maismeel;86585227;24-2-2020;Turkije;n;_residuanalyse;;;
mais;mais meel;99350385;12-8-2020;Landcode onbekend;n;_residuanalyse;;;
mais;mais meel;99350407;12-8-2020;Landcode onbekend;n;_residuanalyse;;;
mais;maismeel;99323167;27-8-2020;Landcode onbekend;n;_residuanalyse;;;
mais;salted popcorn;86605899;2-9-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;deltamethrin;0,19;2;N
mais;butterflavoured popcorn;86605929;2-9-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;deltamethrin;0,12;2;N
mais;Maizena;86302632;22-9-2020;Landcode onbekend;n;_residuanalyse;;;
mais;Semoule de Mais;86302667;22-9-2020;Landcode onbekend;n;_residuanalyse;;;
mais;Maismeel;86378426;30-9-2020;Landcode onbekend;n;_residuanalyse;;;
mais;Maismeel;86378442;30-9-2020;Landcode onbekend;n;_residuanalyse;;;
mais;Maismeel;86378477;30-9-2020;Landcode onbekend;n;_residuanalyse;;;
mais;Maismeel;86378493;30-9-2020;Landcode onbekend;n;_residuanalyse;;;
mais;maismeel;99322349;1-10-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;deltamethrin;0,013;2;N
;;;;;;pirimifos-methyl;0,006;0,5;N
mais;Polenta;86618214;7-10-2020;Italië;n;_residuanalyse;;;
mais;maismeel;99324333;13-10-2020;Italië;n;_residuanalyse;;;
mais;maismeel;99324368;13-10-2020;Italië;n;_residuanalyse;;;
mais;polenta;99350482;14-10-2020;Italië;n;_residuanalyse;;;
mais;maïsmeel;86229471;5-11-2020;Landcode onbekend;n;_residuanalyse;;;
mais;Biologische maismeel;86229528;5-11-2020;Landcode onbekend;n;_residuanalyse;;;
moerbeien (wit en zwart);Moerbei;86303442;30-9-2020;Landcode onbekend;n;_residuanalyse;;;
opvolgzuigelingenvoeding;Dieetvoeding bij spugen. ;86573725;22-6-2020;Landcode onbekend;n;_residuanalyse;;;
opvolgzuigelingenvoeding;opvolgmelk;86586118;22-6-2020;Landcode onbekend;n;_residuanalyse;;;
opvolgzuigelingenvoeding;Standaard 2 opvolgmelk;86586282;22-6-2020;Landcode onbekend;n;_residuanalyse;;;
opvolgzuigelingenvoeding;Bio . opvolgmelk.;86573814;29-6-2020;Landcode onbekend;n;_residuanalyse;;;
opvolgzuigelingenvoeding;2 opvolgmelk van Nieuw Zeelandse geiten;86607204;29-6-2020;Nieuw Zeeland;n;_residuanalyse;;;
opvolgzuigelingenvoeding;lac 2 opvolgzuigelingenvoeding;86607395;29-6-2020;Nederland;n;_residuanalyse;;;
opvolgzuigelingenvoeding;standaard opvolgmelk. 6-10 maanden.;86607727;30-6-2020;Landcode onbekend;n;_residuanalyse;;;
opvolgzuigelingenvoeding;Standaard 2 opvolgmelk;86587394;1-7-2020;Nederland;n;_residuanalyse;;;
opvolgzuigelingenvoeding;opvolgmelk standaard 2 ;86587459;1-7-2020;Nederland;n;_residuanalyse;;;
pinda's;gezouten pinda s;99241373;13-8-2020;Landcode onbekend;n;_residuanalyse;;;
pinda's;gezouten pinda s;99241403;13-8-2020;Landcode onbekend;n;_residuanalyse;;;
pinda's;pinda gezouten;86605252;20-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;chloorfenapyr;0,006;0,02;N
;;;;;;fluazifop (som);0,015;0,01;J*
pinda's;pinda ongezouten;86605287;20-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;triclopyr;0,085;0,01;J
pinda's;Pinda's;86481537;26-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;haloxyfop (som);0,010;0,01;N
pinda's;Pinda's gekruid;86481545;26-8-2020;Landcode onbekend;n;_residuanalyse;;;
pinda's;gezouten pinda's;86605619;26-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;fluazifop (som);0,079;0,01;J
pinda's;ongezouten pinda's;86605635;26-8-2020;Landcode onbekend;n;_residuanalyse;;;
pinda's;doppinda's;86613344;26-8-2020;Israël;n;_residuanalyse;;;
;;;;;;imazethapyr;0,019;0,01;J*
pinda's;"Pinda Geblancheerd Arachid blanc
";86616068;16-9-2020;Landcode onbekend;n;_residuanalyse;;;
pinda's;pinda s;99241977;17-9-2020;Argentinië;n;_residuanalyse;;;
pinda's;pinda s met vlies;99241985;17-9-2020;Argentinië;n;_residuanalyse;;;
pinda's;pinda s;99321873;24-9-2020;Landcode onbekend;n;_residuanalyse;;;
pinda's;"gezouten pinda's
";86303027;28-9-2020;Landcode onbekend;n;_residuanalyse;;;
pinda's;Witte Pindas;86617986;30-9-2020;China;n;_residuanalyse;;;
pinda's;Vliespindas;86617994;30-9-2020;Landcode onbekend;n;_residuanalyse;;;
pinda's;Vliespinda's ruw C/N;86621835;14-10-2020;Landcode onbekend;n;_residuanalyse;;;
pinda's;Pinda's;86378868;19-10-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;haloxyfop (som);0,012;0,01;J*
pinda's;Pinda's gezouten;86378884;19-10-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;haloxyfop (som);0,010;0,01;N
pinda's;Pinda's gezouten;86378906;19-10-2020;Landcode onbekend;n;_residuanalyse;;;
pinda's;Pinda's geroosterd;86378922;19-10-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;haloxyfop (som);0,016;0,01;J*
pinda's;Pinda's teriyaki;86378957;19-10-2020;Landcode onbekend;n;_residuanalyse;;;
pinda's;Vliespinda's geroosterd Bio;86618419;21-10-2020;Landcode onbekend;n;_residuanalyse;;;
pinda's;Vliespinda's Geroosterd & Gezout Bio;86618575;21-10-2020;Landcode onbekend;n;_residuanalyse;;;
rijst;langgraan zilvervliesrijst;86242478;20-7-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;fosetyl (som);0,33;2;N
;;;;;;imidacloprid;0,013;1,5;N
rijst;zilvervliesrijst;86603675;21-7-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;fosetyl (som);0,37;2;N
;;;;;;imidacloprid;0,012;1,5;N
rijst;zilvervliesrijst;86608685;21-7-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;1,6;50;N
;;;;;;cypermethrin;0,008;2;N
;;;;;;imidacloprid;0,16;1,5;N
rijst;Zilvervliesrijst;86481146;23-7-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;fosetyl (som);0,36;2;N
;;;;;;imidacloprid;0,011;1,5;N
rijst;Zilvervliesrijst;86481227;23-7-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;0,60;50;N
;;;;;;clothianidin;0,007;0,5;N
;;;;;;cyproconazool;0,023;0,1;N
;;;;;;epoxiconazool;0,008;0,1;N
;;;;;;imidacloprid;0,008;1,5;N
;;;;;;tebuconazool;0,043;1,5;N
;;;;;;teflubenzuron;0,009;0,01;N
;;;;;;thiamethoxam;0,012;0,01;J*
rijst;zilvervlies rijst;86603756;23-7-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;cyproconazool;0,026;0,1;N
;;;;;;epoxiconazool;0,011;0,1;N
;;;;;;imidacloprid;0,019;1,5;N
;;;;;;propiconazool;0,008;1,5;N
;;;;;;thiamethoxam;0,005;0,01;N
rijst;zilvervlies rijst;86590824;3-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;1,5;50;N
;;;;;;cypermethrin;0,007;2;N
;;;;;;imidacloprid;0,17;1,5;N
rijst;zilvervlies rijst;86604191;3-8-2020;Landcode onbekend;n;_residuanalyse;;;
rijst;basmati zilvervlies rijst;86604302;4-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;7,6;50;N
;;;;;;buprofezin;0,019;0,01;J*
;;;;;;chloorpyrifos-methyl;0,044;3;N
;;;;;;clothianidin;0,009;0,5;N
;;;;;;fosetyl (som);0,46;2;N
;;;;;;hexaconazool;0,005;0,01;N
;;;;;;imidacloprid;0,006;1,5;N
;;;;;;isoprothiolane;0,041;6;N
;;;;;;propiconazool;0,023;1,5;N
;;;;;;tebuconazool;0,033;1,5;N
;;;;;;thiamethoxam;0,011;0,01;J*
;;;;;;tricyclazool;0,007;0,01;N
rijst;zilvervliesrijst;86590956;6-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,005;5;N
;;;;;;bromide;0,57;50;N
;;;;;;cyproconazool;0,039;0,1;N
;;;;;;epoxiconazool;0,031;0,1;N
;;;;;;imidacloprid;0,015;1,5;N
;;;;;;kresoxim-methyl;0,005;0,01;N
;;;;;;propiconazool;0,011;1,5;N
;;;;;;tebuconazool;0,007;1,5;N
;;;;;;thiamethoxam;0,006;0,01;N
;;;;;;tricyclazool;0,013;0,01;J*
rijst;vezelrijke zilvervlies rijst;86417502;17-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;cypermethrin;0,005;2;N
;;;;;;fosetyl (som);0,42;2;N
;;;;;;imidacloprid;0,013;1,5;N
rijst;zilvervlies rijst;86500388;17-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;fosetyl (som);0,34;2;N
;;;;;;imidacloprid;0,012;1,5;N
rijst;Long grain brown rice biologisch;86612402;17-8-2020;Italië;n;_residuanalyse;;;
rijst;Rijst Zilvervlies;86481529;19-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;fosetyl (som);0,30;2;N
;;;;;;imidacloprid;0,011;1,5;N
rijst;zilvervlies rijst;99241594;20-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;cyproconazool;0,032;0,1;N
;;;;;;epoxiconazool;0,084;0,1;N
;;;;;;imidacloprid;0,024;1,5;N
;;;;;;kresoxim-methyl;0,006;0,01;N
;;;;;;propiconazool;0,013;1,5;N
;;;;;;tebuconazool;0,018;1,5;N
;;;;;;thiamethoxam;0,008;0,01;N
;;;;;;tricyclazool;0,012;0,01;J*
rijst;vezelrijke zilvervliesrijst;86242818;31-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;fosetyl (som);0,32;2;N
;;;;;;imidacloprid;0,014;1,5;N
rijst;zilvervlies rijst;99323523;3-9-2020;Thailand;n;_residuanalyse;;;
rijst;Shagai rijst Parboiled;86377802;15-9-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;imidacloprid;0,050;1,5;N
rijst;Zilvervliesrijst;86377837;15-9-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;0,56;50;N
;;;;;;cyproconazool;0,026;0,1;N
;;;;;;imidacloprid;0,022;1,5;N
;;;;;;propiconazool;0,008;1,5;N
rijst;Zilvervliesrijst;86377853;15-9-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;pirimifos-methyl;0,008;0,5;N
rogge;biologische roggevlokken;86303973;10-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;0,64;50;N
rogge;biologische volkoren roggemeel;86303981;10-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;1,2;50;N
rogge;roggemout;86304066;11-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;1,0;50;N
;;;;;;chloormequat;0,11;8;N
rogge;roggevlokken;86304074;11-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;chloormequat;0,029;8;N
;;;;;;fosetyl (som);0,65;2;N
rogge;roggemout;86304082;11-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;1,9;50;N
;;;;;;deltamethrin;0,037;2;N
;;;;;;mepiquat;0,12;3;N
rogge;gebroken rogge;86304104;11-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,57;50;N
;;;;;;chloormequat;0,055;8;N
rogge;biologische roggemeel;86304112;11-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,1;50;N
;;;;;;thiofanaat-methyl;0,008;0,05;N
rogge;"
bio rogge";86583887;12-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,6;50;N
rogge;Duitse Rogge;86622858;13-11-2020;Duitsland;n;_residuanalyse;;;
;;;;;;bromide;1,0;50;N
;;;;;;pirimifos-methyl;0,007;0,5;N
rogge;Duitse Rogge;86622866;13-11-2020;Duitsland;n;_residuanalyse;;;
;;;;;;bromide;1,3;50;N
;;;;;;deltamethrin;0,010;2;N
rogge;Duitse Rogge;86622874;13-11-2020;Duitsland;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;0,5;N
;;;;;;bromide;0,81;50;N
;;;;;;pirimifos-methyl;0,64;0,5;J*
;;;;;;tebuconazool;0,009;0,3;N
;;;;;;triadimenol;0,015;0,1;N
rogge;roggemeel;99060611;16-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,72;50;N
;;;;;;chloormequat;0,057;8;N
;;;;;;deltamethrin;0,041;2;N
;;;;;;mepiquat;0,13;3;N
rogge;rogge groot >180;86304333;18-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;0,76;50;N
;;;;;;chloormequat;0,082;8;N
;;;;;;deltamethrin;0,11;2;N
;;;;;;pirimifos-methyl;0,007;0,5;N
;;;;;;tebuconazool;0,006;0,3;N
rogge;rogge groot;86623404;18-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;0,63;50;N
;;;;;;chloormequat;0,083;8;N
rogge;rogge;86623412;18-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;0,58;50;N
;;;;;;mepiquat;0,027;3;N
rogge;rogge;99060891;23-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,61;50;N
rogge;Rogge bio;86229889;24-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,2;50;N
rogge;Roggemeel volkoren bio;86229897;24-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,78;50;N
rogge;Roggemeel;86465698;24-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,74;50;N
;;;;;;chloormequat;0,043;8;N
;;;;;;deltamethrin;0,010;2;N
;;;;;;mepiquat;0,029;3;N
rogge;Roggebloem;86465701;24-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,0;50;N
;;;;;;chloormequat;0,030;8;N
rogge;Roggemeel Volkoren;86465795;24-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,3;50;N
rogge;Gemoute rogge;86229978;27-11-2020;Duitsland;n;_residuanalyse;;;
rogge;Pofrogge zwaar;86230003;27-11-2020;Duitsland;n;_residuanalyse;;;
rogge;Roggemeel;86645351;9-12-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;cyproconazool;0,009;0,1;N
;;;;;;pirimifos-methyl;2,7;0,5;J
;;;;;;trifloxystrobin;0,015;0,3;N
rogge;Roggebloem;86645394;9-12-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;deltamethrin;0,013;2;N
sesamzaad;zwart sesamzaad;86572141;24-2-2020;Thailand;n;_residuanalyse;;;
;;;;;;epoxiconazool;0,010;0,05;N
sesamzaad;Zwarte Sesamzaad Bio;86618486;21-10-2020;Landcode onbekend;n;_residuanalyse;;;
sorghum;Sorghum (milocorn);86230046;27-11-2020;Nederland;n;_residuanalyse;;;
tarwe;speltmeel;86229455;5-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;benzovindiflupyr;0,016;0,1;N
tarwe;Biologische volkoren tarwemeel;86229544;5-11-2020;Nederland;n;_residuanalyse;;;
tarwe;biologische speltmeel;86304147;11-11-2020;Nederland;n;_residuanalyse;;;
tarwe;biologische ommelanderbloem;86304163;11-11-2020;Nederland;n;_residuanalyse;;;
tarwe;Tarwe;86622564;12-11-2020;Nederland;n;_residuanalyse;;;
tarwe;Tarwe;86622645;12-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;MCPA en MCPB (som);0,018;0,2;N
;;;;;;pirimifos-methyl;0,009;5;N
tarwe;Tarwe;86622688;12-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;MCPA en MCPB (som);0,018;0,2;N
;;;;;;pirimifos-methyl;0,09;5;N
tarwe;Tarwe;86622726;12-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;fluroxypyr;0,010;0,1;N
;;;;;;MCPA en MCPB (som);0,021;0,2;N
;;;;;;pirimifos-methyl;0,005;5;N
tarwe;Duitse Patras;86622742;13-11-2020;Duitsland;n;_residuanalyse;;;
tarwe;Duitse B12%;86622769;13-11-2020;Duitsland;n;_residuanalyse;;;
;;;;;;deltamethrin;0,084;1;N
;;;;;;tebuconazool;0,008;0,3;N
tarwe;Duitse A14%;86622785;13-11-2020;Duitsland;n;_residuanalyse;;;
;;;;;;cypermethrin;0,21;2;N
;;;;;;deltamethrin;0,18;1;N
;;;;;;flonicamid (som);0,014;2;N
tarwe;Oost Europees 13%;86622807;13-11-2020;Landcode onbekend;n;_residuanalyse;;;
tarwe;tarwe laag;86304317;18-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;cypermethrin;0,010;2;N
;;;;;;MCPA en MCPB (som);0,018;0,2;N
;;;;;;pirimifos-methyl;0,010;5;N
tarwe;Tarwe Hoog;86623374;18-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;cypermethrin;0,22;2;N
;;;;;;deltamethrin;0,076;1;N
;;;;;;pirimifos-methyl;0,065;5;N
;;;;;;tebuconazool;0,005;0,3;N
tarwe;Tarwe Midden;86623382;18-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;deltamethrin;0,029;1;N
tarwe;bak tarwe koopmans;86630567;2-12-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;cypermethrin;0,011;2;N
;;;;;;MCPA en MCPB (som);0,083;0,2;N
tarwe;Speltbloem;86623331;9-12-2020;Landcode onbekend;n;_residuanalyse;;;
zonnebloempitten;zonnebloempitten;86572192;24-2-2020;Landcode onbekend;n;_residuanalyse;;;
